FID,fid,the_geom,ID,CNTRY_NAME,KLC_ID,klcname,Region,POLY_AREA,Source,Longitude,Latitude,Ecosystem
klc_201508.fid-3f621561_18ef25aed4f_-102,41,"MULTIPOLYGON (((-15.76803418801285 20.997147360584044, -15.923390621857147 20.60875627597298, -15.729195079551857 19.948491432134922, -15.768034188012855 19.17170926291349, -16.933207441844605 19.055191937530875, -17.166242092610958 20.10384786597951, -17.671150502604696 21.502055770577513, -17.166242092610958 22.43419437364324, -16.078747055701342 23.094459217480487, -15.30196488648023 23.521689410552728, -15.03009112725288 23.87124138670151, -14.059113415726406 22.900263675175662, -13.94259609034333 22.550711699025406, -14.758217368025505 21.812768638265833, -15.340803994941323 21.346699336732538, -15.76803418801285 20.997147360584044)))",69,,WAF_03,Banc d'Arguin - Dakhla,WAFR,99185.6903929,,0,0,D
klc_201508.fid-3f621561_18ef25aed4f_-101,42,"MULTIPOLYGON (((-16.5294627012172 16.4962184966721, -16.293615825267068 16.7270473539852, -15.950750385906247 16.740333407617413, -15.460940360999928 16.596330643000044, -15.550494769663715 16.382050191518204, -15.729195079551857 15.986902369107213, -15.917264427474151 15.79871390609594, -16.35951151164602 15.801461706095608, -16.810471744902657 15.828822017919379, -16.800435707628196 16.22524549026133, -16.5294627012172 16.4962184966721)))",69,,WAF_02,Senegal Delta,WAFR,14887.6312564,,0,0,W
klc_201508.fid-3f621561_18ef25aed4f_-100,43,"MULTIPOLYGON (((-17.127402984149853 13.928429620671523, -17.044796281325148 14.109189038749037, -16.721189584532226 14.36617082737871, -16.43733999999995 14.333940000000155, -16.228939999999852 14.107520000000079, -16.11758616416239 13.967268729132456, -16.255899999999883 13.592030000000136, -16.467138140311818 13.462360319138895, -16.55353205335018 13.455160826385452, -16.635024222741094 13.524766329047736, -16.763352921479054 13.551432032681362, -16.833809999999858 13.59072000000009, -17.127402984149853 13.928429620671523)))",69,,WAF_15,Saloum,WAFR,11726.2922509,,0,0,M
klc_201508.fid-3f621561_18ef25aed4f_-ff,44,"MULTIPOLYGON (((-8.912787336449924 14.60626994570822, -8.310925363490242 14.277981596821405, -8.136094275496475 13.718957433792866, -8.147445204376595 12.952103647536092, -8.381739258463199 12.440916620438259, -8.530835474700098 12.014927431190017, -9.048868424250202 11.753439546852235, -10.641271871153435 11.442726679163798, -11.845284233446307 11.403887570703034, -12.816261944972666 11.481565787625414, -13.243492138044303 11.869956872235491, -13.554205005732626 12.219508848385203, -13.94259609034333 12.996291017606268, -13.82607876496013 13.617716752983483, -12.427870860362134 14.08378605451594, -10.915304730306275 14.185331790935606, -9.764143546810715 14.531159237134887, -8.912787336449924 14.60626994570822)))",69,,WAF_06,Niokolo-Badiar-Bafing- Baoulï¿½ - Faleme et Fouta Djallon,WAFR,169300.222486,,0,0,S
klc_201508.fid-3f621561_18ef25aed4f_-fe,45,"MULTIPOLYGON (((-16.272942598006523 10.704783618404349, -16.540020343211722 10.91031407630885, -16.71316832627855 11.083462059375393, -16.785313319223064 11.242181043853464, -16.756889999999885 11.540580000000034, -16.626594334745164 11.660622002931063, -16.482304348856132 11.747195994464391, -16.343070983886662 11.859489440917685, -16.305753707885685 11.941803932189941, -16.564953951977714 12.110854533905467, -16.482494436946524 12.358233078999092, -16.145784750569078 12.433820967777649, -15.987737346759332 12.38571958400945, -15.857176447959887 12.303260068978375, -15.492980256572139 12.042138271379429, -15.29370309524677 11.884090867569796, -15.046324550153201 11.822246231296333, -14.840175762575313 11.787888100033229, -14.764587873796643 11.64358394872869, -14.75771624754401 11.464921666161217, -14.737101368786284 11.327489141109254, -14.657588005065747 11.020845413208406, -14.822969511132555 10.650592101708071, -15.224286669558012 10.432909859176334, -16.272942598006523 10.704783618404349)))",69,,WAF_14,Rio Cacheu-Bijagos,WAFR,32593.8780915,,0,0,M
klc_201508.fid-3f621561_18ef25aed4f_-fd,46,"MULTIPOLYGON (((-16.70925810328231 12.983551067985672, -16.38945992338978 12.802095475300973, -16.221372639347692 12.475050725293272, -16.70925810328231 12.358233078999092, -16.90853526460768 12.454435846535489, -16.86043388083948 12.743044149144737, -16.70925810328231 12.983551067985672)))",69,,WAF_16,Basse Casamance,WAFR,6102.45326023,,0,0,M
klc_201508.fid-3f621561_18ef25aed4f_-fc,47,"MULTIPOLYGON (((-12.155997101134682 7.403459399214089, -12.272514426517828 7.092746531525684, -12.73858372805057 7.092746531525684, -13.243492138044301 7.364620290753631, -13.476526788810602 7.714172266902447, -13.243492138044308 8.06372424305209, -12.738583728050562 7.869528700747079, -12.427870860362127 7.675333158441709, -12.155997101134682 7.403459399214089)))",69,,WAF_20,Sherbro and Turtle Islands,WAFR,9380.86211568,,0,0,M
klc_201508.fid-3f621561_18ef25aed4f_-fb,48,"MULTIPOLYGON (((11.574698168570421 12.569060824534455, 12.04076747010305 12.064152414540622, 12.118445687025257 11.753439546852693, 11.96308925318084 11.28737024531979, 11.497019951648381 10.976657377631883, 10.759076890888252 11.093174703014988, 10.48720313166092 11.28737024531979, 10.293007589355625 12.141830631463126, 10.83675510781029 12.491382607612481, 11.574698168570421 12.569060824534455)))",69,,WAF_19,Hadeja-Nguru,WAFR,26170.8122442,,0,0,W
klc_201508.fid-3f621561_18ef25aed4f_-fa,49,"MULTIPOLYGON (((13.283618940856911 14.277981596820979, 13.67201002546733 14.20030337989902, 13.943883784694831 14.12262516297671, 14.487631303149499 13.889590512210217, 14.526470411610605 13.617716752983348, 14.487631303149499 13.035130126067074, 14.25459665238327 12.336026173767815, 13.67201002546733 12.685578149917763, 13.205940723934702 12.80209547530095, 12.856388747785221 13.462360319138753, 12.856388747785218 13.85075140374927, 13.283618940856911 14.277981596820979)))",69,,WAF_18,Lake Chad Basin,WAFR,26923.89588,,0,0,W
klc_201508.fid-3f621561_18ef25aed4f_-f9,50,"MULTIPOLYGON (((0.8162651248580323 6.160607928460453, 1.126977992546421 6.082929711538408, 1.2434953179295585 5.772216843849464, 0.7385869079358229 5.578021301544318, 0.0783220640978501 5.422664867700821, -0.1158734782074489 5.694538626927207, 0.1171611725589532 6.044090603077403, 0.8162651248580323 6.160607928460453)))",69,,WAF_17,Keta - Songor,WAFR,7962.65437564,,0,0,M
klc_201508.fid-3f621561_18ef25aed4f_-f8,51,"MULTIPOLYGON (((-11.418054040374669 10.39407075071534, -11.18501938960833 10.122196991487908, -11.45689314883566 9.73380590687747, -12.03947977575149 9.423093039189634, -12.660905511128421 9.345414822266525, -12.893940161894752 9.578449473033363, -12.69974461958952 9.811484123800218, -12.311353534978934 10.355231642254322, -11.961801558829386 10.471748967637518, -11.418054040374669 10.39407075071534)))",69,,WAF_12,Outamba-Kilimi,WAFR,14391.1040368,,0,0,F
klc_201508.fid-3f621561_18ef25aed4f_-f7,52,"MULTIPOLYGON (((36.946295694277865 -0.8960100836500828, 36.75693590909441 -1.0218834858554828, 36.64890520506509 -1.116196005246195, 36.587540000000104 -0.91766999999993, 36.60127384843247 -0.7413451182711128, 36.565581933345015 -0.5926288054067186, 36.482300798140955 -0.5093476702026578, 36.452557535568076 -0.3130421372216574, 36.487551717000144 -0.1954616269998724, 36.501434720199654 0.0224133197620517, 36.6191198059762 0.0617229711966161, 36.691001263475925 0.1571518126282854, 36.72065685414884 0.3054297659921303, 36.73054205103972 0.4537077193556342, 36.75031244482153 0.6217560665019164, 36.740427247930654 0.7700340198655908, 36.86893480751269 0.8787711856663236, 36.9677867764218 0.9875083514655216, 36.99744236709472 1.1160159110477252, 37.14572032045862 1.1160159110482368, 37.205031501804115 1.2445234706299289, 37.13583512356769 1.5213089835758637, 36.98755717020384 1.7190129213950058, 37.007327563985655 1.896946465431256, 37.08640913911296 1.946372449885473, 37.185261108022246 1.8376352840854224, 37.26434268314955 1.827750087194147, 37.363194652058894 1.7190129213944942, 37.363194652058894 1.639931346267531, 37.343424258277025 1.5114237866849294, 37.52135780231367 1.2346382737386534, 37.62020977122296 1.145671501720983, 37.60043937744115 1.0468195328118668, 37.63998016500477 0.8095748074296125, 37.65975055878664 0.7107228385199278, 37.8277989059323 0.7700340198661024, 37.94642126862345 0.7996896105385076, 38.04527323753274 0.7601488229746565, 38.04527323753274 0.6514116571742647, 37.88711008727796 0.5822152789375536, 37.699291346350435 0.5031337038107608, 37.5707837867684 0.3845113411194348, 37.541128196095656 0.2856593722099774, 37.67952095256862 0.1670370095189924, 37.76848772458686 0.0582998437187712, 37.66963575567752 0.0582998437191122, 37.67952095256862 -0.1295188972082997, 37.67952095256862 -0.2283708661177002, 37.67952095256862 -0.3568784256995627, 37.50158740853186 -0.4557303946093043, 37.225882362462926 -0.5390909327755367, 37.12380862756652 -0.5158923566627323, 37.02615528262811 -0.6686402314101088, 36.946295694277865 -0.8960100836500828)))",69,,EAF_07,Greater Mt Kenya,EAFR,19885.5209374,,,,
klc_201508.fid-3f621561_18ef25aed4f_-f6,53,"MULTIPOLYGON (((36.207434380918016 -3.1946128157443354, 36.15275255882847 -3.2024245046141573, 36.10067463302914 -3.168573852844588, 36.05640839609964 -3.069625793825651, 35.999037481111316 -2.9428459323656853, 35.94961149665659 -2.824223569675098, 35.87052992152928 -2.7550271914385007, 35.80133354329274 -2.6759456163108553, 35.80133354329274 -2.567208450510634, 35.78156314951087 -2.359619315801524, 35.860644724638405 -2.1223745904196107, 35.9693818904384 -1.954326243273556, 36.088004253129554 -1.6379999427638268, 36.20662661582071 -1.4106404142725637, 36.27582299405725 -1.1338549013267993, 36.21651181271159 -0.9262657666168366, 36.1176598438023 -0.5703986785434267, 35.98915228422044 -0.4221207251800934, 36.02869307178406 -0.0959092277795435, 35.999037481111316 0.1413354976028245, 36.02594114107853 0.3386290040290874, 36.02441680225786 0.3757629540375547, 35.99594367599366 0.4309296361743122, 35.98437646844894 0.5127898741837953, 35.97191947570832 0.5741850526909502, 35.97013990531684 0.6355802311979346, 35.979037757274284 0.6951958393136124, 35.99683346118957 0.7468033806674157, 36.033314654215474 0.8019700628043438, 36.0626775656753 0.8117576999575249, 36.08937112154803 0.8028598480000824, 36.12229317379098 0.7815050033018451, 36.15699479642541 0.7405748842971889, 36.17212114475325 0.6845184169645222, 36.173900715144725 0.6426985127640705, 36.16233350759984 0.5955398973890169, 36.16233350759984 0.561728059950326, 36.1676722187745 0.4665210440044802, 36.19614534503853 0.3926688727568717, 36.196741418929776 0.3588098292030963, 36.21651181271159 0.0523687255844152, 36.14731543447522 -0.1453352122342722, 36.18685622203884 -0.3430391500529026, 36.29559338783906 -0.4418911189619052, 36.4537565380939 -0.7186766319078401, 36.54272331011225 -0.9954621448533203, 36.41421575053022 -1.371099626708883, 36.32689188097709 -1.6447144179753082, 36.33139269479352 -1.7570521601876408, 36.32338462803159 -1.8700548800484285, 36.301139998137785 -1.990175881475409, 36.25398138276273 -2.051571059982564, 36.23993906003557 -2.0826918833238324, 36.22639700960252 -2.2113413624378495, 36.196741418929776 -2.577093647401739, 36.15770296483089 -2.6821475199889164, 36.13469603871573 -2.7173109358096212, 36.08495990575375 -2.7933268414506074, 36.084676295157976 -2.881365834605731, 36.14779958448332 -2.9539594877401214, 36.21811328553349 -3.0201704532599365, 36.24649282526758 -3.0748335864056457, 36.24128503268764 -3.1399309936549002, 36.207434380918016 -3.1946128157443354)))",69,,EAF_02,Rift Valley Lakes WHS-Natron,EAFR,10188.5344328,Extended northward and southward by Gill Bunting at BirdLife International to include all Rift Valley salt lakes based on comments by regional experts,,,
klc_201508.fid-3f621561_18ef25aed4f_-f5,54,"MULTIPOLYGON (((35.307073698746535 -0.4023503313981678, 35.35890753552485 -0.3875406637471883, 35.36280952194204 -0.3758394668178653, 35.368189572191056 -0.344369561505971, 35.36453908987676 -0.3338347757284623, 35.413749522922274 -0.3019494552031574, 35.568697108640094 -0.1930796728592554, 35.6053294732767 -0.1537594814149088, 35.642269550799256 -0.1507794636013386, 35.66981949027729 -0.1633995671362527, 35.72510103956927 -0.250927702106992, 35.763666392401205 -0.2723528981246091, 35.831679526089374 -0.2951895850312667, 35.90935772532134 -0.2916355745405781, 35.956493156560214 -0.3430560449830296, 35.969348274170954 -0.3837639174166156, 35.977369488910824 -0.4752694466276353, 36.09147189147171 -0.5765906815757944, 36.145034881515926 -0.7522772889207658, 36.157889999126496 -0.8572607494074873, 36.14717740111769 -0.9451040530799446, 36.12146716589649 -0.9708142883011988, 36.09147189147171 -0.9879544451154061, 36.0314813426221 -0.9729568079030173, 35.956493156560214 -0.9322489354693744, 35.905072686117876 -0.9343914550711929, 35.82579946085235 -0.95581665108881, 35.75295379439234 -0.9729568079030173, 35.6783226995031 -1.0267578587288995, 35.55420362101955 -1.2129364764542174, 35.53443322723774 -1.5885739583094391, 35.48500724278313 -1.7763926992371353, 35.376270076982905 -1.8357038805824573, 35.267532911182684 -2.0136374246193895, 35.33672928941928 -2.3003081344553493, 35.28730330496472 -2.4387008909292263, 35.504777636564995 -2.577093647401739, 35.79144834640181 -2.7550271914385007, 35.94961149665659 -2.824223569675098, 35.999037481111316 -2.942845932365742, 36.02869307178406 -3.0812386888394485, 35.999037481111316 -3.229516642202668, 35.81121874018362 -3.29871302043955, 35.613514802365216 -3.3876797924577318, 35.376270076982905 -3.427220580021924, 35.18845133605538 -3.526072548930813, 34.93143621689131 -3.7435468805311416, 34.684306294618125 -3.8127432587676253, 34.44706156923604 -3.7633172743128966, 34.24935763141741 -3.60515412405789, 34.19993164696285 -3.3876797924577318, 34.23947243452653 -3.2394018390940573, 34.348209600326754 -3.051583098166873, 34.308668812763074 -2.8242235696752687, 34.20981684385379 -2.577093647401739, 34.12085007183538 -2.359619315801524, 33.903375740235106 -2.2409969531098, 33.84406455888961 -2.082833802855532, 33.942916527798786 -2.0037522277278867, 34.2295872376356 -1.9839818339464728, 34.42729117545406 -1.9642114401646609, 34.39763558478131 -1.8159334868005885, 34.38775038789038 -1.5688035645278546, 34.40752078167236 -1.4007552173812883, 34.575569128818074 -1.1140845075443622, 35.02040298890972 -0.876839782162449, 35.13902535160082 -0.6297098598898856, 35.307073698746535 -0.4023503313981678)))",69,,EAF_01,Mara-Serengeti-Ngorongoro,EAFR,46817.7338051,,,,
klc_201508.fid-3f621561_18ef25aed4f_-f4,55,"MULTIPOLYGON (((36.9579015795311 -7.191503556085536, 36.97728469023565 -7.178581482282539, 37.0345878600001 -7.085406303999946, 37.14242525482848 -6.901537780618128, 37.221506829955786 -6.9937996182671895, 37.313768667604506 -7.178323293564631, 37.51147260542291 -7.33648644381924, 37.630094968114065 -7.336486443819524, 37.72235680576239 -7.2969456562559, 37.840979168453714 -7.191503556085877, 37.985962056187304 -7.099241718437156, 37.985962056187304 -6.927898305661188, 38.144125206442084 -6.967439093224527, 38.21002651904814 -7.165143031043101, 38.394550194345584 -7.2837653937346545, 38.46935539134978 -7.316431848695345, 38.52350431584057 -7.335585750428891, 38.55484545042293 -7.363195797560934, 38.56542378188243 -7.449938115528994, 38.499992294515664 -7.5869114317229105, 38.38136993182434 -7.71871405693463, 38.26274756913301 -7.797795632062559, 38.29469391991768 -7.8268377691392175, 38.336771318171714 -7.846752000363608, 38.42367414032503 -7.887881037952354, 38.50732164709865 -7.934932760512481, 38.61721114807813 -7.996745604813384, 38.74764482784036 -8.070114549679715, 38.7917929567144 -8.094947872171304, 38.82988206837007 -8.11637299747764, 38.928051267183434 -8.23269316758757, 38.83390020048722 -8.334684334121675, 38.81634845251932 -8.46404453802495, 38.80155990573019 -8.542448569828764, 38.79065946125371 -8.587128195242201, 38.77708816545794 -8.603867530900345, 38.77760112244823 -8.673497681291622, 38.78192351011984 -8.699196635826638, 38.78753281932967 -8.732547041505939, 38.793540954415846 -8.757170677361671, 38.78332115636783 -8.837634445784033, 38.750417282418766 -9.01037978401638, 38.6976962323339 -9.089461359143684, 38.59225413216416 -9.313525822004522, 38.38136993182434 -9.326706084525142, 38.091404156357214 -9.287165296961405, 37.985962056187304 -9.313525822004522, 37.85415943097496 -9.405787659653129, 37.64327523063508 -9.405787659653129, 37.577373918029195 -9.57713107242904, 37.406030505253 -9.656212647556742, 37.537833130465344 -9.774835010247841, 37.56419365550778 -10.183423148405666, 37.419210767774246 -10.367946823703164, 37.60373444307163 -10.420667873788318, 37.70917654324154 -10.631552074127455, 37.840979168453714 -10.974238899680529, 38.06504363131478 -11.040140212286701, 38.23638704409058 -11.040140212286246, 38.40773045686677 -11.106041524892248, 38.46045150695181 -11.343286250275014, 38.67133570729146 -11.264204675147084, 38.65815544477027 -11.066500737328965, 38.81631859502505 -10.97423889967996, 38.92176069519496 -11.13240204993491, 38.93494095771621 -11.369646775316426, 38.84267912006749 -11.76505465095397, 38.803138332503636 -12.002299376336168, 38.68451596981271 -12.252724364239498, 38.51317255703668 -12.450428302058015, 38.21002651904814 -12.489969089621638, 38.06504363131478 -12.489969089622036, 37.735537068283975 -12.608591452312623, 37.129244992306894 -12.911737490301334, 36.58885422893667 -13.148982215683247, 36.12754504069335 -13.175342740725341, 36.101184515650914 -12.977638802907393, 35.95620162791732 -12.582230927270814, 35.91666084035347 -12.279084889282387, 35.8639397902686 -11.962758588772317, 35.7848582151413 -11.567350713135738, 35.82439900270498 -11.33010598775303, 36.16708582825714 -11.066500737328681, 36.23298714086326 -10.908337587073902, 36.44387134120308 -10.684273124213007, 36.3647897660756 -10.473388923873642, 36.35160950355436 -10.288865248575519, 36.14072530321471 -10.302045511096537, 35.96938189043834 -10.236144198490933, 35.903480577832454 -10.170242885884932, 35.8639397902686 -10.091161310757002, 35.73213716505643 -10.170242885884932, 35.705776640013994 -10.077981048235927, 35.692596377492634 -9.97253894806613, 35.745317427577675 -9.840736322853957, 35.89030031531104 -9.867096847896107, 36.02210294052361 -9.946178423023525, 36.08800425312967 -9.932998160502223, 36.008922678002364 -9.722113960162744, 36.11436477817227 -9.498049497301963, 36.16708582825714 -9.379427134610637, 36.27252792842705 -9.234444246876706, 36.3647897660756 -9.260804771920107, 36.52295291633038 -9.221263984355687, 36.66793580406397 -9.168542934270874, 36.82609895431875 -9.089461359143684, 36.9579015795311 -8.957658733930941, 36.918360791967416 -8.812675846197578, 36.79973842927632 -8.52271007073, 36.7338371166702 -8.417267970560431, 36.58885422893667 -8.535890333251928, 36.457051603724096 -8.694053483506707, 36.35160950355436 -8.918117946367147, 36.12754504069335 -9.168542934270363, 35.96938189043834 -9.35306660956843, 35.758497690098864 -9.326706084525767, 35.73213716505643 -9.2871652969622, 35.73213716505643 -9.089461359143684, 35.758497690098864 -8.904937683846072, 35.7848582151413 -8.78631532115486, 35.8639397902686 -8.641332433421269, 35.81121874018373 -8.509529808209322, 35.903480577832454 -8.32500613291245, 36.08800425312967 -8.219564032742312, 36.08800425312967 -8.114121932571777, 36.08800425312967 -7.9559587823174525, 36.21980687834201 -7.837336419626126, 36.49659239128795 -7.665993006850613, 36.52295291633038 -7.468289069031357, 36.62839501650029 -7.468289069031641, 36.87882000440379 -7.5737311692013805, 37.05016341717959 -7.5737311692013805, 36.99744236709472 -7.415568018946999, 36.918360791967416 -7.310125918777828, 36.9579015795311 -7.191503556085536)))",69,,EAF_04,Niassa - Selous,EAFR,152058.888594,,0,0,
klc_201508.fid-3f621561_18ef25aed4f_-f3,56,"MULTIPOLYGON (((37.35330945516802 -3.284873744792378, 37.1687857798708 -3.245332957228186, 36.99744236709478 -3.15307111957992, 36.99744236709478 -3.060809281931313, 36.98426210457342 -3.0080882318462727, 36.82609895431864 -3.073989544452786, 36.66793580406386 -3.1003500694942545, 36.66793580406386 -2.9817277068039516, 36.68111606658505 -2.889465869155231, 36.81291869179739 -2.8103842940279264, 36.81291869179739 -2.6917619313365435, 36.97108184205234 -2.573139568645388, 37.12924499230695 -2.520418518560348, 37.28740814256179 -2.520418518560632, 37.48511208038036 -2.494057993518595, 37.722356805762445 -2.349075105784493, 38.078223893835855 -2.349075105784493, 38.328648881739355 -2.138190905444958, 38.381369931824224 -2.0722895928380467, 38.526352819557815 -1.9141264425840063, 38.539533082079004 -1.7032422422442437, 38.55271334460025 -1.571439617031956, 38.67133570729135 -1.571439617031956, 38.89540017015241 -1.5582593545101417, 39.05356332040719 -1.5582593545106533, 39.10628437049206 -1.7559632923286586, 39.09310410797087 -1.9273067051053658, 39.040383057886004 -2.111830380402239, 39.040383057886004 -2.230452743093281, 39.09310410797087 -2.428156680911627, 39.25126725822565 -2.757663243942943, 39.34352909587432 -2.9685474442820805, 39.30398830831069 -3.073989544452729, 39.25126725822565 -3.2585132197498297, 39.19854620814078 -3.443036895046987, 39.14582515805574 -3.667101357907768, 39.05356332040719 -3.7593631955566593, 38.92176069519485 -3.7330026705139403, 38.77677780746126 -3.6802816204295823, 38.65815544477016 -3.561659257738313, 38.49999229451538 -3.469397420089308, 38.368189669303035 -3.561659257738029, 38.3418291442606 -3.667101357907768, 38.526352819557815 -3.7857237205989236, 38.592254132164044 -3.9307066083326276, 38.56589360712161 -4.009788183460046, 38.56589360712161 -4.154771071193693, 38.72405675737639 -4.260213171364057, 38.84267912006737 -4.378835534054474, 38.84267912006737 -4.457917109182063, 38.76359754494007 -4.576539471873616, 38.64497518224891 -4.576539471873616, 38.49999229451538 -4.536998684309822, 38.4311758982102 -4.552291216821402, 38.38689557562418 -4.501768753309875, 38.27839978511349 -4.450355167463556, 38.236387044090634 -4.431556584139628, 38.17679940406663 -4.424323362453833, 38.08443343345846 -4.387376974210611, 37.907119453200266 -4.374685598061774, 37.84528514730994 -4.31428822043199, 37.80622670296037 -4.251794709472733, 37.752294855567186 -4.129814176658101, 37.7179633849222 -4.086140541213126, 37.63406146078637 -3.8980415714428887, 37.56710853725218 -3.750745139667174, 37.55980023466742 -3.7346668739808138, 37.5422265513057 -3.6116510904492998, 37.49281651656912 -3.522613448451864, 37.43885823612453 -3.4238905138462883, 37.35330945516802 -3.284873744792378)))",69,,EAF_03,Greater Kilimanjaro,EAFR,48744.6103695,,,,
klc_201508.fid-3f621561_18ef25aed4f_-f2,57,"MULTIPOLYGON (((38.36818966930292 13.635947279966924, 38.51317255703651 13.583226229882527, 38.55271334460019 13.46460386719144, 38.61861465720642 13.31962097945811, 38.60543439468523 13.121917041639168, 38.51317255703651 12.937393366342102, 38.22320678156939 12.818771003650989, 37.99914231870849 12.858311791215147, 37.80143838088986 12.9505736288636, 37.682816018198764 13.042835466512459, 37.735537068283804 13.227359141809295, 37.985962056187134 13.372342029543253, 38.18366599400571 13.50414465475518, 38.36818966930292 13.635947279966924)))",69,,EAF_05,Simien Mountains,EAFR,5926.16241105,,,,
klc_201508.fid-3f621561_18ef25aed4f_-f1,58,"MULTIPOLYGON (((39.422610671001564 7.243519957169212, 39.580773821256344 7.322601532296687, 39.712576446468745 7.428043632466597, 39.93664090932975 7.441223894987843, 40.29250799740316 7.414863369945579, 40.400760000000105 7.248800000000074, 40.49021193522162 7.177618644563154, 40.50339219774281 7.006275231786958, 40.59958000000006 6.881470000000206, 40.55611324782768 6.663588406235306, 40.51657246026406 6.558146306065055, 40.50339219774281 6.3868028932892, 40.34522904748803 6.3868028932892, 40.12116458462697 6.386802893289371, 39.949821171851 6.426343680852483, 39.725756708990104 6.373622630768182, 39.59395408377776 6.2945410556404795, 39.38306988343794 6.13637790538553, 39.27762778326803 6.202279217991247, 39.18536594561948 6.175918692949381, 39.11946463301325 6.373622630768182, 38.97448174527966 6.492244993458769, 38.82949885754607 6.742669981361701, 38.87584000000015 6.939830000000086, 38.97448174527966 6.979914706744694, 39.18536594561948 7.0985370694354515, 39.317168570831825 7.164438382041737, 39.422610671001564 7.243519957169212)))",69,,EAF_09,Bale Mountains,EAFR,19235.0181882,,,,
klc_201508.fid-3f621561_18ef25aed4f_-f0,59,"MULTIPOLYGON (((29.18154669200322 -3.4095537317905804, 29.326529579736643 -3.35683268170535, 29.313349317215568 -3.5545366195240824, 29.339709842258003 -3.8181418699480636, 29.431971679906553 -4.029026070288448, 29.563774305118898 -4.4112536834041896, 29.695576930331242 -4.569416833659148, 29.695576930331242 -4.727579983914196, 29.60331509268252 -4.898923396689428, 29.748297980416282 -5.0834470719873135, 29.72193745537368 -5.175708909635452, 29.748297980416282 -5.439314160060552, 29.80101903050115 -5.7424601980487795, 29.98554270579837 -5.900623348303646, 30.090984805968276 -6.085147023600764, 30.17006638109558 -6.322391748982561, 30.117345331010714 -6.546456211843975, 30.420491368999077 -6.82324172478965, 30.55229399421142 -7.060486450172195, 30.55229399421142 -7.29773117555407, 30.539113731690236 -7.6140574760639055, 30.736817669508643 -7.9040232515306235, 30.947701869848515 -8.259890339604052, 31.119045282624484 -8.47077453994359, 31.22448738279439 -8.787100840454094, 31.092684757582045 -8.90572320314461, 30.829079507157363 -8.879362678102517, 30.68409661942377 -8.892542940623649, 30.446851894041515 -9.050706090878496, 30.130525593531956 -9.024345565835684, 30.143705856053145 -8.826641628016882, 30.24914795622305 -8.576216640113342, 30.380950581435453 -8.378512702295748, 30.446851894041515 -8.259890339603787, 30.31504926882917 -8.062186401785748, 30.156886118574388 -7.9831048266587405, 30.090984805968276 -7.640418001106203, 29.919641393192308 -7.324091700596699, 29.484692729991593 -6.955044350002256, 29.313349317215568 -6.71779962462016, 29.102465116875752 -6.23012991133433, 29.115645379396938 -5.9006233483039106, 29.05336745603142 -5.864184264022638, 28.604981659353882 -5.824327748761952, 28.43559146949781 -5.2264800198585695, 28.87401313736035 -4.788058351995524, 28.89394139499041 -4.489134487544036, 28.85204012897225 -4.174008958021996, 28.983842754184593 -3.765420819863927, 29.102465116875752 -3.5808971445664888, 29.18154669200322 -3.4095537317905804)))",69,,EAF_15,Lake Tanganyika,EAFR,54514.9338788,,,,
